

Sarah Adams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086085
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Adams
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Oldham St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 May 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 211, Entry 1683
Source	LDS Film 1656378
Parent	James Adams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086085&Relationship=1stParent
Parent	Rebecca	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086085&Relationship=2ndParent



