

John Potts Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094992
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Potts
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 Aug 1801
Date Of Death	8 Aug 1801
Age At Death	1 m
Age At Death (Months)	1
Age At Death (Years)	0
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 53, Entry 20
Source	LDS Film 1647560
Parent	Joseph Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094992&Relationship=1stParent
Parent	Margery	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094992&Relationship=2ndParent



