

Richard Ryder	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299511
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ryder
Gender	Male
Abode	27 Menai St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	5 Apr 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1856 - 1886, Page 7, Entry 56
Source	LDS Film 1546106
Parent Of	Robert William Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299511&Relationship=Baptised
Married To	Mary Jane Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299511&Relationship=2ndParent



