

William Huxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219152
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Huxley
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1765
Date Of Child's Birth	11 Nov 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 31
Source	LDS Film 1546062
Parent Of	John Huxley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219152&Relationship=Baptised



