

Catherine Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080121842
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Thomas
Married Surname	Edwards
Spouse's Occupation (As Documented)	Sailor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lodge Lane
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	30 Jul 1847
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Minor Or Full	Full
Status	Spinster
Witnesses	Robert Roberts, (X); Mary Lewis, (X)
Marriage Type	Banns
Marrying Minister	Frederick Parry B. D
Register	Marriages 1842 - 1868, Page 27, Entry 53
Source	LDS Film 2147910
Witnessed By	Robert Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121842&Relationship=Witness_1
Witnessed By	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121842&Relationship=Witness_2
Married To	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121842&Relationship=Groom



