

Samuel Ireland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036310
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ireland
Gender	Male
Abode	Williamson St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1783
Register	Burials 1767 - 1786, Entry 6394
Source	LDS Film 1656195
Parent Of	Samuel Ireland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036310&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036310&Relationship=2ndParent



