

Cathe Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038893
First Name (With Contractions)	Cathe
First Name (Without Contractions)	Cathe
Surname	Williams
Gender	Unknown
Abode	Davies St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7417
Source	LDS Film 1656195
Parent Of	Jno. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038893&Relationship=Deceased
Married To	Thos. Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038893&Relationship=1stParent



