

Alexander Lloyd Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200591
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Lloyd
Surname	Murphy
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	26 Poplar Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	7 Oct 1860
Baptising Minister	Adam Ford
Register	Baptisms 1842 - 1869, Page 57, Entry 454
Source	LDS Film 1656149
Parent	Alexander Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200591&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200591&Relationship=2ndParent



