

John Plunkett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030511
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Plunkett
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Sea brow
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Aug 1779
Date Of Death	25 Aug 1779
Register	Burials 1779, Page 22, Entry 244
Source	LDS Film 93833
Parent	Thomas Plunkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030511&Relationship=1stParent



