

Jane Bradshaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118314
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bradshaw
Married Surname	Whitehead
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Walton on the Hill
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Aug 1813
Status	Spinster
Witnesses	Richard Quick; Mary Quick
Marriage Type	Banns
Marrying Minister	Thomas Hill, Officiating Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 19, Entry 56
Source	LDS Film 1468980
Witnessed By	Richard Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118314&Relationship=Witness_1
Witnessed By	Mary Quick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118314&Relationship=Witness_2
Married To	James Whitehead	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118314&Relationship=Groom



