

John Milligan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008553
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Milligan
Gender	Male
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1759
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Feb 1759
Register	Baptisms 1754 - 1765, Page 26, Entry 37
Source	LDS Film 1656376
Parent Of	Margt. Milligan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008553&Relationship=Baptised



