

Elizabeth Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030098444
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Howard
Spouse's Occupation (As Documented)	Plumber
Spouse's Occupation (Standardised)	Plumber
Gender	Female
Abode	Ranelagh St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1820
Register	Baptisms 1819 - 1820, Page 196, Entry 1566
Source	LDS film 1656418
Parent Of	Peter Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098444&Relationship=Baptised
Married To	Samuel Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098444&Relationship=1stParent



