

Parceveall Coppock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002517
First Name (With Contractions)	Parceveall
First Name (Without Contractions)	Parceveall
Surname	Coppock
Gender	Unknown
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Mar 1728
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 151, Entry 20
Source	LDS Film 1656376
Parent Of	Will. Coppock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002517&Relationship=Deceased



