

Eliza Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010092
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Jones
Parent's Occupation (As Documented)	Weell Wt.
Parent's Occupation (Standardised)	Wheelwright
Gender	Female
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Nov 1750
Register	Burials 1749 - 1754, Page 133, Entry 11
Source	LDS Film 1656376
Parent	Richd. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010092&Relationship=1stParent



