

Elizabeth Cummins	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035048
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Cummins
Gender	Female
Year	1782
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Nov 1782
Register	Burials 1767 - 1786, Entry 5893
Source	LDS Film 1656195
Parent	[unnamed] Cummins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035048&Relationship=1stParent
Parent	Nancy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035048&Relationship=2ndParent



