

James Pearson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006909
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pearson
Gender	Male
Abode	Liverpool
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Jan 1798
Occupation (As Documented)	Calenderer
Occupation (Standardised)	Calenderer
Witnesses	Willm. Tatlock; Thomas Wright
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 372, Entry 1
Source	LDS Film 93839
Witnessed By	Willm. Tatlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006909&Relationship=Witness_1
Witnessed By	Thomas Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006909&Relationship=Witness_2
Married To	Mary Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006909&Relationship=Bride



