

Robert Croscer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011346
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Croscer
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1768
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Apr 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Croscer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011346&Relationship=Baptised



