

Elizabeth Gobin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080052272
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gobin
Married Surname	Forshaw
Spouse's Occupation (As Documented)	Merchants Clerk
Spouse's Occupation (Standardised)	Merchant's Clerk
Gender	Female
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Nov 1813
Status	Spinster
Witnesses	Thos. Duckworth; Alice Duckworth
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 61, Entry 181
Source	LDS Film 1656150
Witnessed By	Thos. Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052272&Relationship=Witness_1
Witnessed By	Alice Duckworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052272&Relationship=Witness_2
Married To	Robert Forshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052272&Relationship=Groom



