

Aaron Widley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070014664
First Name (With Contractions)	Aaron
First Name (Without Contractions)	Aaron
Surname	Widley
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1760
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1754 - 1765, Page 72, Entry 18
Source	LDS Film 1656376
Married To	Mary Widley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014664&Relationship=Deceased



