

William Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050065
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Abode	Vauxhall Road
Year	1799 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Oct 1799
Register	Baptisms 1769 - 1812, Page 51, Entry 14
Source	LDS 1656373
Parent Of	Thos. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050065&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050065&Relationship=2ndParent



