

Mary Mann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030030298
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mann
Spouse's Occupation (As Documented)	Mathematical instrument maker
Spouse's Occupation (Standardised)	Mathematical Instrument Maker
Gender	Female
Abode	Water street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1788
Date Of Child's Birth	21 Jun 1788
Register	Baptisms 1788, Page 187, Entry 595
Source	LDS Film 93833
Parent Of	Ann Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030298&Relationship=Baptised
Married To	John Mann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030298&Relationship=1stParent



