

Martha Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029299
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Barton
Gender	Female
Abode	Shaws Brow
Year	1787 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1787
Date Of Child's Birth	31 Jul 1787
Register	Baptisms 1769 - 1812, Page 13, Entry 17
Source	LDS 1656373
Parent Of	Thomas Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029299&Relationship=Baptised
Married To	John Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029299&Relationship=1stParent



