

William Sedden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110027153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sedden
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Aug 1831
Witnesses	Elizabeth Hughes; William Sedden
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 76, Entry 226
Source	LDS Film 93919
Witnessed Marriage Of	Henry Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027153&Relationship=Groom
Witnessed Marriage Of	Barbara Sedden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027153&Relationship=Bride



