

William Kendell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015979
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kendell
Gender	Male
Abode	Liverpool
Year	1817 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Nov 1817
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Edwd. Coventry, Jnr; Elsbeth Roy
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 1, Entry 459
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015979&Relationship=Witness_1
Witnessed By	Elsbeth Roy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015979&Relationship=Witness_2
Married To	Ann Millinton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015979&Relationship=Bride



