

Richard Harrocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044567
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrocks
Gender	Male
Abode	Ranelagh St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1796
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	12 Sep 1796
Register	Baptisms 1793 - 1799, Page 52, Entry 25
Source	LDS Film 1656377
Parent Of	Ann Harrocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044567&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044567&Relationship=2ndParent



