

Margaret Abraham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013227
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Abraham
Parent's Occupation (As Documented)	Skinner
Parent's Occupation (Standardised)	Skinner
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jul 1757
Register	Burials 1754 - 1765, Page 33, Entry 10
Source	LDS Film 1656376
Parent	John Abraham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013227&Relationship=1stParent



