

Edward Fairbrother	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014807
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Fairbrother
Gender	Male
Abode	Smithfield Street
Year	1776 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1776
Occupation (As Documented)	Pewterer
Occupation (Standardised)	Pewterer
Date Of Child's Birth	10 Nov 1776
Register	Baptisms 1776 - 1779, Page 7, Entry 320
Source	LDS Film 93833
Parent Of	Peggy Fairbrother	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014807&Relationship=Baptised



