

S M Bailey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026911
First Name (With Contractions)	S
First Name (Without Contractions)	S
Middle or Other Names	M
Surname	Bailey
Gender	Unknown
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Sep 1831
Witnesses	Wm. Caldwell; S M Bailey
Marriage Type	Licence
Marrying Minister	Thos. Hornby
Register	Marriages 1830 - 1837, Page 18, Entry 64
Source	LDS Film 1656374
Witnessed Marriage Of	John Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026911&Relationship=Groom
Witnessed Marriage Of	Mary Ann Hollinsworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026911&Relationship=Bride



