

William Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222388
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Byrom Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1803
Occupation (As Documented)	Victualer
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	6 Mar 1803
Register	Baptisms 1803, Page 190, Entry 772
Source	LDS Film 93844
Parent Of	Ellen Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222388&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222388&Relationship=2ndParent



