

Archibald Gilchrist	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429749
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Gilchrist
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1837
Date Of Child's Birth	1 Mar 1837
Register	Baptisms 1836 - 1840, Page 20, Entry 9
Source	LDS Film 396375
Parent Of	William Gilchrist	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429749&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429749&Relationship=2ndParent



