

Solomon Sheles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022417
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Sheles
Gender	Male
Abode	Vernon street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Feb 1783
Register	Baptisms 1781 - 1784, Page 92, Entry 77
Source	LDS Film 93833
Parent Of	Fanny Sheles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022417&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022417&Relationship=2ndParent



