

Joseph Leay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039414
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leay
Gender	Male
Year	1839 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Dec 1839
Witnesses	Joseph Leay; Jane Mainwaring
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 30, Entry 60
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Fell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039414&Relationship=Groom
Witnessed Marriage Of	Margaret Mainwaring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039414&Relationship=Bride



