

John Rice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001205
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rice
Parent's Occupation (As Documented)	Ropr.
Parent's Occupation (Standardised)	Roper
Gender	Male
Year	1719
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Jul 1719
Register	Burials 1704 - 1737, Page 126, Entry 8
Source	LDS Film 1656376
Parent	Edwd. Rice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001205&Relationship=1stParent



