

Arthur McCarthy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088287
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	McCarthy
Gender	Male
Abode	Greenland St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Matthew Doyle; Mary Ann Doyle
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 66, Entry 132
Source	LDS Film 1656680
Witnessed By	Matthew Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088287&Relationship=Witness_1
Witnessed By	Mary Ann Doyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088287&Relationship=Witness_2
Married To	Jane Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088287&Relationship=Bride



