

Robert Poughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004492
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Poughes
Gender	Male
Abode	Dale St.
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Apr 1737
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1737 - 1748, Page 112, Entry 18
Source	LDS Film 1656376
Parent Of	John Poughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004492&Relationship=Deceased



