

John Answorth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028720
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Answorth
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Oct 1832
Witnesses	John Answorth; Mary Woods
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 318, Entry 952
Source	LDS Film 93919
Witnessed Marriage Of	Josiah Ackerley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028720&Relationship=Groom
Witnessed Marriage Of	Fanny Calland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028720&Relationship=Bride



