

Elizabeth Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199340
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ellis
Parent's Occupation (As Documented)	Watchmaker
Parent's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Edge Lane
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	2 May 1858
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 456
Source	LDS Film 1068892
Parent	Thomas Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199340&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199340&Relationship=2ndParent



