

Roger Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022258
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Murphy
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	John Pulford BD Curate
Register	Marriages 1826, Page 4, Entry 464
Source	LDS Film 1068891
Married To	Ellen Sharp	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022258&Relationship=Bride



