

James Rotherford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047955
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rotherford
Gender	Male
Abode	North St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 May 1798
Register	Baptisms 1785 - 1800, Page 23, Entry 4
Source	LDS Film 1656195
Parent Of	Wm. Rotherford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047955&Relationship=Baptised
Married To	Margt.	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047955&Relationship=2ndParent



