

John Fowler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	29 Nov 1825
Witnesses	John Fowler; Mary Fowler
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 4, Entry 12
Source	LDS Film 1068892
Witnessed Marriage Of	William Fowler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021326&Relationship=Groom
Witnessed Marriage Of	Ellen Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021326&Relationship=Bride



