

William Swann	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119405
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Swann
Gender	Male
Year	1835 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	26 Aug 1835
Witnesses	Wm. Swann; Wm. Swann, Junr.; Eliza Swann
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 43, Entry 128
Source	LDS Film 1546289
Witnessed Marriage Of	Henry Head Tate	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119405&Relationship=Groom
Witnessed Marriage Of	Mary Matilda Swann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119405&Relationship=Bride



