

James Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039717
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hall
Gender	Male
Abode	Back Portland St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Apr 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Minor Or Full	Minor
Status	Bachelor
Witnesses	Robert Gray, (X); Ann Foulkes, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1839 - 1840, Page 162, Entry 324
Source	LDS Film No 94005
Witnessed By	Robert Gray	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039717&Relationship=Witness_1
Witnessed By	Ann Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039717&Relationship=Witness_2
Married To	Mary Ann Hawkins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039717&Relationship=Bride



