

James Waring	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049038
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Waring
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Dec 1765
Witnesses	Thos. Wainwright; James Waring
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Notes	Bride signed Bolton]
Register	Marriages 1754 - 1775, Page 86, Entry 2
Source	LDS Film 1546062
Witnessed Marriage Of	Leigh Waring	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049038&Relationship=Groom
Witnessed Marriage Of	Ann Boulton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049038&Relationship=Bride



