

Janet Christiana Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040079806
First Name (With Contractions)	Janet
First Name (Without Contractions)	Janet
Middle or Other Names	Christiana
Surname	Davies
Gender	Female
Abode	Comus Street
Year	1839
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	4 Aug 1839
Age At Death	15 months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	John Cheetham Curate
Register	Burials 1839, Page 356, Entry 2843
Source	LDS Film 1068892



