

Elizabeth McCrea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050560
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McCrea
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Gilbert Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1800
Date Of Child's Birth	23 Oct 1799
Source	LDS Film 1068889
Parent Of	William McCrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050560&Relationship=Baptised
Married To	William McCrea	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050560&Relationship=1stParent



