

John Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435037
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Beard
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	3 Sep 1854
Date Of Child's Birth	29 Aug 1854
Register	Baptisms 1853 - 1855, Page 368, Entry 6
Source	LDS Film 396377
Parent Of	Grace Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435037&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435037&Relationship=2ndParent



