

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050528
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1798 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 May 1798
Witnesses	John Ryley; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 45, Entry 2742
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Billings	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050528&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050528&Relationship=Bride



