

James Ford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122354
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Ford
Gender	Male
Abode	Aigburth Rd.
Year	1852 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	10 Oct 1852
Witnesses	James Dumphy of Park; Ann Dumphy of Park
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 55, Entry 3
Source	LDS Film 396378
Witnessed By	James Dumphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122354&Relationship=Witness_1
Witnessed By	Ann Dumphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122354&Relationship=Witness_2
Married To	Ellen Maddocks	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122354&Relationship=Bride



