

James Woodburn	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007481
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Woodburn
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Dec 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 177, Entry 1
Source	LDS Film 1656376
Parent Of	Robt. Woodburn	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007481&Relationship=Deceased



