

Margaret Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013249
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Wright
Spouse's Occupation (As Documented)	Coast Waiter
Spouse's Occupation (Standardised)	Coastwaiter
Gender	Female
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Aug 1757
Register	Burials 1754 - 1765, Page 33, Entry 32
Source	LDS Film 1656376
Married To	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013249&Relationship=Spouse



