

Richard Edwards Quirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035532
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Edwards
Surname	Quirk
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bixteth street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	1 Mar 1783
Date Of Death	27 Feb 1783
Register	Burials 1783 - 1784, Page 44, Entry 55
Source	LDS Film 93833
Parent	Edward Quirk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035532&Relationship=1stParent
Parent	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035532&Relationship=2ndParent



