

Sarah Connelly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040032600
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Connelly
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Darwin Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Feb 1780
Burying Minister	Joseph Bowes Curate
Register	Burials 1779 - 1780, Page 41, Entry 15
Parent	Richard Connelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032600&Relationship=1stParent



