

Aron Sharrat	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001067
First Name (With Contractions)	Aron
First Name (Without Contractions)	Aron
Surname	Sharrat
Gender	Male
Abode	Sutton in Prescot Parish
Year	1731 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Apr 1731
Register	Marriages 1704 - 1737, Page 216, Entry 35
Source	LDS Film 1656376
Married To	Eliz. Potter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001067&Relationship=Bride



