

Mary Griffiths	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060933
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Griffiths
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhall St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1805
Date Of Child's Birth	12 May 1805
Register	Baptisms 1805, Entry 650
Source	LDS Film 1068889
Parent Of	Benjamin Kent Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060933&Relationship=Baptised
Married To	Thomas Griffiths	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060933&Relationship=1stParent



