

William Burgess	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114938
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Burgess
Gender	Male
Abode	Sefton Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1825
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1825, Page 126, Entry 1003
Source	LDS Film 1656419
Parent Of	John Carter Burgess	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114938&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114938&Relationship=2ndParent



