

Robert Hosker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006055
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hosker
Gender	Male
Abode	Liverpool
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	31 Mar 1795
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Thomas Hart; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 124, Entry 6
Source	LDS Film 1656374
Witnessed By	Thomas Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006055&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006055&Relationship=Witness_2
Married To	Ellen Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006055&Relationship=Bride



