

Nic. M Crooke	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069573
First Name (With Contractions)	Nic.
First Name (Without Contractions)	Nic.
Middle or Other Names	M
Surname	Crooke
Gender	Unknown
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Nov 1811
Witnesses	Nic. M Crooke; Ann Blackwell
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 86
Source	LDS Film 1656197
Witnessed Marriage Of	Edward Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069573&Relationship=Groom
Witnessed Marriage Of	Ann Hesketh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069573&Relationship=Bride



