

Elizabeth Townley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049455
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Townley
Former/Maiden/Other Surname 1	Hall
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Queen Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1799
Date Of Child's Birth	15 Feb 1799
Register	Baptisms 1799, Page 96, Entry 994
Source	LDS Film 93833
Parent Of	James Townley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049455&Relationship=Baptised
Married To	Peter Townley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049455&Relationship=1stParent



