

Ann Salter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005825
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Salter
Parent's Occupation (As Documented)	Soldier
Parent's Occupation (Standardised)	Soldier
Gender	Female
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jun 1741
Register	Burials 1737 - 1748, Page 142, Entry 6
Source	LDS Film 1656376
Parent	Richd. Salter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005825&Relationship=1stParent



