

Richard Hulm	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193596
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hulm
Gender	Male
Abode	Hygeia St Everton
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1848
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1847 - 1848, Page 254, Entry 2027
Source	LDS Film 93885
Parent Of	Margaret Hulm	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193596&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193596&Relationship=2ndParent



