

Hannah Kerr	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234918
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Kerr
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Birkenhead
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1854
Register	Baptisms 1854 - 1855, Page 194, Entry 1545
Source	LDS Film 93887
Parent Of	Isabella Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234918&Relationship=Baptised
Married To	James Kerr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234918&Relationship=1stParent



