

George Campbell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009245
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Campbell
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jun 1749
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1749 - 1754, Page 115, Entry 16
Source	LDS Film 1656376
Parent Of	Samuel Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009245&Relationship=Deceased



