

Thomas Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050385
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1797 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Aug 1797
Witnesses	Thomas Hulker; Thomas Holden
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 20, Entry 2641
Source	LDS Film 1656150
Witnessed Marriage Of	James Jenyons	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050385&Relationship=Groom
Witnessed Marriage Of	Mary Lowe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050385&Relationship=Bride



