

Moses Tyson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126074
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Tyson
Gender	Male
Abode	Campbell St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1828
Occupation (As Documented)	Slater & Plasterer
Occupation (Standardised)	Slater / Plasterer
Register	Baptisms 1827 - 1828, Page 206, Entry 1642
Source	LDS Film 1656419
Parent Of	Ralph Pearson Tyson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126074&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126074&Relationship=2ndParent



